Instance Reclaimed by GC at 2302.490044574: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490077827: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490153545: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490176595: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490193921: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490213495: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490230521: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490248869: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490267825: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490286445: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490315249: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490345719: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490378718: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490405747: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490432690: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490464282: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490490717: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490521195: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490551941: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490582540: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490620771: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490649548: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490672088: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490699893: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490727143: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490746996: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490773350: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490803713: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2380.608349037: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
